"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"true";"30-09-2023";"14:00";"Werraweg, Baunatal"
"handball.net";"HSG Ederbergland";"false";"08-10-2023";"13:30";"Geismarer Straße 24, Frankenberg"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"05-11-2023";"10:00";"Stegerwaldstraße 45, Kassel-Waldau"
"handball.net";"GSV Eintr. Baunatal";"true";"11-11-2023";"14:00";"Werraweg, Baunatal"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"17-12-2023";"16:30";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"false";"21-01-2024";"12:30";"Anraffer Straße 2, Edertal-Bergheim"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"02-03-2024";"14:00";"Werraweg, Baunatal"
"handball.net";"GSV Eintr. Baunatal";"false";"09-03-2024";"14:00";"Werraweg, Baunatal"
"handball.net";"HSG Ederbergland";"true";"10-03-2024";"11:00";"Werraweg, Baunatal"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"16-03-2024";"13:00";"Werraweg, Baunatal"
