"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Waiblingen Handball 2";"true";"18-09-2022";"11:15";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SF Schwaikheim";"false";"08-10-2022";"18:35";"Badstraße 24, Schwaikheim"
"handball.net";"SG Heumaden-Sillenbuch";"true";"16-10-2022";"14:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SG Remstal";"true";"20-11-2022";"16:15";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HC Winnenden 2";"false";"11-12-2022";"13:00";"Albertviller Straße 60, Winnenden"
"handball.net";"HC Winnenden 2";"true";"22-01-2023";"13:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"VfL Waiblingen Handball 2";"false";"29-01-2023";"11:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SF Schwaikheim";"true";"05-02-2023";"13:30";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SG Heumaden-Sillenbuch";"false";"11-02-2023";"15:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Remstal";"false";"04-03-2023";"18:00";"Lerchenstraße 55, Winterbach"
