"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"09-09-2023";"15:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Vineta Audorf";"true";"16-09-2023";"13:45";"Dorfstraße 8, Hamdorf"
"handball.net";"Eckernförder MTV";"true";"01-10-2023";"09:15";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"08-10-2023";"13:00";"Hohner Straße 6, Fockbek"
"handball.net";"Büdelsdorfer TSV";"false";"04-11-2023";"14:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"11-11-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"19-11-2023";"12:00";"Schulstraße 15, Kropp"
"handball.net";"TuS Felde";"false";"25-11-2023";"11:30";"Am Sportplatz, Felde"
"handball.net";"HSG Eider Harde 2";"true";"03-12-2023";"11:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"17-12-2023";"13:00";"Hohner Straße 6, Fockbek"
"handball.net";"TSV Vineta Audorf";"false";"21-01-2024";"10:00";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"Eckernförder MTV";"false";"26-01-2024";"16:15";"Sauerstraße 16, Eckernförde"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"03-02-2024";"13:30";"Dorfstraße 8, Hamdorf"
"handball.net";"Büdelsdorfer TSV";"true";"18-02-2024";"13:30";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"25-02-2024";"10:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"10-03-2024";"14:30";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Eider Harde 2";"false";"17-03-2024";"11:00";"Knackenburg 1, Hohn"
"handball.net";"TuS Felde";"true";"22-03-2024";"17:30";"Dorfstraße 8, Hamdorf"
