"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TGS Pforzheim";"true";"23-09-2023";"11:20";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SG Hambrücken/Weiher";"false";"08-10-2023";"11:45";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"TSV Graben-Neudorf 2";"false";"14-10-2023";"14:10";"Hofstraße 16, Graben-Neudorf"
"handball.net";"TV Ispringen";"true";"21-10-2023";"15:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Bretten";"false";"12-11-2023";"14:15";"Max-Planck-Straße 3, Bretten"
"handball.net";"SG Stutensee-Weingarten";"true";"18-11-2023";"11:40";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV Knittlingen";"true";"02-12-2023";"13:30";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SG Stutensee-Weingarten";"false";"09-12-2023";"12:45";"Steinbückelweg, Stutensee-Spöck"
"handball.net";"TV Bretten";"true";"16-12-2023";"11:20";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SG Hambrücken/Weiher";"true";"20-01-2024";"12:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TGS Pforzheim";"false";"27-01-2024";"13:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV Graben-Neudorf 2";"true";"25-02-2024";"10:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Ispringen";"false";"03-03-2024";"10:00";"Turnstraße 50, Ispringen"
"handball.net";"TSV Knittlingen";"false";"16-03-2024";"15:15";"Friedenstraße 1, Knittlingen"
