"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen 2";"true";"24-09-2022";"00:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TG Nürtingen";"false";"01-10-2022";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913 2";"true";"08-10-2022";"20:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TEAM Esslingen 2";"false";"15-10-2022";"16:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Denkendorf 2";"false";"29-10-2022";"20:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SV Vaihingen";"true";"06-11-2022";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Owen-Lenningen 2";"false";"12-11-2022";"19:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SKV Unterensingen 2";"true";"19-11-2022";"17:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Reichenbach 2";"true";"03-12-2022";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Neckartenzlingen";"false";"10-12-2022";"19:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Ostfildern 2";"true";"18-12-2022";"14:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Ostfildern 2";"false";"14-01-2023";"18:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"TV Plochingen 2";"false";"21-01-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TG Nürtingen";"true";"28-01-2023";"19:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Grabenstetten 1913 2";"false";"05-02-2023";"15:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen 2";"true";"11-02-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Denkendorf 2";"true";"11-03-2023";"17:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SV Vaihingen";"false";"18-03-2023";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"25-03-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SKV Unterensingen 2";"false";"02-04-2023";"17:00";"Schulstraße 43, Unterensingen"
"handball.net";"TV Reichenbach 2";"false";"23-04-2023";"13:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Neckartenzlingen";"true";"30-04-2023";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
