"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Dachau II";"true";"17-09-2023";"14:30";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"TSV Gilching II";"false";"24-09-2023";"10:00";"Rathausstrasse 6, Gilching"
"handball.net";"TSV Landsberg";"true";"30-09-2023";"10:30";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"ESV Neuaubing";"true";"14-10-2023";"16:00";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"29-10-2023";"10:30";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"HSG Gröbenzell-Olching II";"true";"11-11-2023";"12:15";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"TuS Fürstenfeldbruck II";"false";"19-11-2023";"14:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Alling";"true";"25-11-2023";"12:15";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"ASV Dachau II";"false";"03-12-2023";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Gilching II";"true";"09-12-2023";"14:30";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"TSV Landsberg";"false";"17-12-2023";"14:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"ESV Neuaubing";"false";"27-01-2024";"14:45";"Bergsonstraße 109, München"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"03-02-2024";"16:00";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"HSG Gröbenzell-Olching II";"false";"25-02-2024";"11:30";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TuS Fürstenfeldbruck II";"true";"02-03-2024";"16:00";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"TSV Alling";"false";"10-03-2024";"12:00";"Parsberger Str. 16, Alling"
