"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Sieg";"true";"03-09-2023";"16:15";"Siegburger Strasse 321, Bonn"
"handball.net";"TV Rheinbach";"false";"09-09-2023";"15:15";"Berliner Strasse, Rheinbach"
"handball.net";"PHV / BJSG IV";"true";"17-09-2023";"13:45";"Siegburger Strasse 321, Bonn"
"handball.net";"TV Palmersheim";"false";"24-09-2023";"11:00";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"HSG Siebengebirge-Thomasberg II";"false";"05-11-2023";"10:00";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"19-11-2023";"13:00";"Siegburger Strasse 321, Bonn"
"handball.net";"TSV / BJSG VI";"false";"25-11-2023";"14:00";"Ringstrasse, Bonn"
"handball.net";"HSG Sieg";"false";"10-12-2023";"12:00";"Seidenbergstrasse, Siegburg"
"handball.net";"TV Rheinbach";"true";"16-12-2023";"11:00";"Siegburger Strasse 321, Bonn"
"handball.net";"PHV / BJSG IV";"false";"20-01-2024";"15:30";"Schlesienstrasse 21-23, Bonn"
"handball.net";"TV Palmersheim";"true";"28-01-2024";"12:20";"Siegburger Strasse 321, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"04-02-2024";"14:15";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"HSG Siebengebirge-Thomasberg II";"true";"24-02-2024";"14:45";"Siegburger Strasse 321, Bonn"
"handball.net";"TSV / BJSG VI";"true";"09-03-2024";"13:15";"Siegburger Strasse 321, Bonn"
