"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hannoverscher SC von 1893";"true";"03-09-2023";"16:00";"Slousenweg 12, Kerken"
"handball.net";"BV Borussia 09 Dortmund II";"false";"10-09-2023";"16:30";"Danzigerstr. 10, Dortmund"
"handball.net";"TV Oyten";"true";"17-09-2023";"16:00";"Slousenweg 12, Kerken"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"23-09-2023";"19:45";"Dörpfeldstr. 8, Bielefeld - Jöllenbeck"
"handball.net";"LIT TRIBE 1912";"true";"30-09-2023";"17:00";"Slousenweg 12, Kerken"
"handball.net";"SFN Vechta";"false";"14-10-2023";"18:00";"Brüsseler Straße 37, Vechta"
"handball.net";"TV Hannover-Badenstedt";"true";"22-10-2023";"16:00";"Slousenweg 12, Kerken"
"handball.net";"VfL Oldenburg II";"false";"29-10-2023";"16:00";"Brandsweg 50, Oldenburg"
"handball.net";"PSV Recklinghausen";"true";"04-11-2023";"19:30";"Slousenweg 12, Kerken"
"handball.net";"BV Garrel";"true";"11-11-2023";"19:30";"Slousenweg 12, Kerken"
"handball.net";"Hannoverscher SC von 1893";"false";"02-12-2023";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"BV Borussia 09 Dortmund II";"true";"10-12-2023";"16:00";"Slousenweg 12, Kerken"
"handball.net";"HSG Blomberg-Lippe II";"false";"17-12-2023";"15:00";"Ulmenallee, Blomberg"
"handball.net";"TV Oyten";"false";"28-01-2024";"14:30";"Pestalozzistraße 10, Oyten"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"03-02-2024";"19:30";"Slousenweg 12, Kerken"
"handball.net";"LIT TRIBE 1912";"false";"17-02-2024";"18:00";"An der Bürgerhalle 4, Hille"
"handball.net";"SFN Vechta";"true";"24-02-2024";"19:30";"Slousenweg 12, Kerken"
"handball.net";"TV Hannover-Badenstedt";"false";"09-03-2024";"19:00";"Salzweg 30, Hannover"
"handball.net";"VfL Oldenburg II";"true";"16-03-2024";"19:30";"Slousenweg 12, Kerken"
"handball.net";"PSV Recklinghausen";"false";"23-03-2024";"16:30";"Halterner Str. 125, Recklinghausen"
"handball.net";"BV Garrel";"false";"14-04-2024";"16:30";"St. Johannes Str. 13, Garrel"
"handball.net";"HSG Blomberg-Lippe II";"true";"20-04-2024";"19:30";"Slousenweg 12, Kerken"
