"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Aschaffenburg 08";"true";"24-09-2023";"13:45";"Jahnstraße 5-7, Hösbach"
"handball.net";"JSG Wallstadt II";"false";"01-10-2023";"13:00";"Schulstraße 2, Sulzbach"
"handball.net";"HSG Rodenstein";"true";"08-10-2023";"12:00";"Forststraße 2, Stockstadt/M."
"handball.net";"wJSG Bürgstadt/Kirchzell";"false";"15-10-2023";"13:30";"Nikolaus-Fasel-Straße 12, Miltenberg-Nord"
"handball.net";"JSG Dieburg/Gr-Zimmern aK II";"false";"03-12-2023";"14:30";"Schwimmbadweg 3, Dieburg"
"handball.net";"JSG Wallstadt II";"true";"27-01-2024";"17:30";"Am Eller 1, Mainaschaff"
"handball.net";"wJSG Bürgstadt/Kirchzell";"true";"18-02-2024";"15:30";"Am Eller 1, Mainaschaff"
"handball.net";"HSG Aschaffenburg 08";"false";"23-02-2024";"19:15";"Steinweg 25, Aschaffenburg"
"handball.net";"HSG Rodenstein";"false";"03-03-2024";"14:30";"Konrad-Adenauer-Allee 1, Reichelsheim/Odw."
"handball.net";"JSG Dieburg/Gr-Zimmern aK II";"true";"10-03-2024";"14:00";"Am Eller 1, Mainaschaff"
