"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC MA-Neckarau";"false";"02-10-2021";"19:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Friedrichsfeld 3";"true";"10-10-2021";"16:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Brühl 2";"true";"16-10-2021";"19:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Edingen 2";"true";"13-11-2021";"19:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Leutershausen 3";"false";"20-11-2021";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Hemsbach 2";"true";"27-11-2021";"19:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HC MA-Neckarau";"true";"15-01-2022";"18:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Brühl 2";"false";"30-01-2022";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TV Friedrichsfeld 3";"false";"05-02-2022";"17:00";"Saarburger Ring, Mannheim"
"handball.net";"TV Edingen 2";"false";"12-02-2022";"00:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"26-03-2022";"19:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"HC Mannheim-Vogelstang";"false";"02-04-2022";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Hemsbach 2";"false";"06-04-2022";"20:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Leutershausen 3";"true";"14-04-2022";"00:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HC Mannheim-Vogelstang";"true";"23-04-2022";"18:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"30-04-2022";"17:00";"Alsenweg, Mannheim"
