"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"28-10-2023";"16:20";"Kafkastraße, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"05-11-2023";"14:45";"Marktstraße 12, Bünde"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"11:15";"Jahnstraße 8, Bünde"
"handball.net";"VfL Herford";"true";"18-11-2023";"15:00";"Alter Postweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"25-11-2023";"18:00";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"09-12-2023";"16:30";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"21-01-2024";"11:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"28-01-2024";"11:45";"Alter Postweg, Bielefeld"
"handball.net";"VfL Herford";"false";"03-02-2024";"16:30";"Werrestraße 9, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"11-02-2024";"10:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"11:15";"Am Wortkamp, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"25-02-2024";"13:45";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"09-03-2024";"14:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"16-03-2024";"14:30";"Alter Postweg, Bielefeld"
