"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"03-09-2023";"17:00";"Inselweg 12, Augustdorf"
"handball.net";"TV Horn-Bad Meinberg";"true";"09-09-2023";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Handball Detmold 3";"false";"24-09-2023";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 2";"true";"21-10-2023";"14:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Handball Detmold 4";"false";"29-10-2023";"12:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"11-11-2023";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"TSV Hillentrup 2";"true";"20-01-2024";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"TuS Brake/Lippe";"true";"26-01-2024";"18:30";"Bielefelder Straße, Sennelager"
"handball.net";"TV Horn-Bad Meinberg";"false";"11-02-2024";"16:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"TuS Brake/Lippe";"false";"17-02-2024";"16:00";"Kampstraße, Lemgo"
"handball.net";"SG Handball Detmold 3";"true";"24-02-2024";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Handball Detmold 2";"false";"02-03-2024";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 4";"true";"16-03-2024";"18:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"25-03-2024";"20:00";"Inselweg 12, Augustdorf"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"06-04-2024";"15:30";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TSV Hillentrup 2";"false";"11-05-2024";"15:30";"Mühlenstraße, Dörentrup"
