"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"10-09-2023";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Brechten";"true";"17-09-2023";"17:00";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"22-10-2023";"11:00";"Mackenrothweg 15, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"05-11-2023";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Asseln";"false";"08-11-2023";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"16-11-2023";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ASC 09 Dortmund 3";"false";"19-11-2023";"19:30";"Schweizer Allee 25, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"25-11-2023";"14:00";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"03-12-2023";"11:00";"Mackenrothweg 15, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"09-12-2023";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"21-01-2024";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"28-01-2024";"16:15";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Brechten";"false";"10-02-2024";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"true";"18-02-2024";"17:45";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"24-02-2024";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"03-03-2024";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"10-03-2024";"12:30";"Varziner Straße 34B, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"17-03-2024";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"20-03-2024";"20:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"21-04-2024";"11:00";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"24-04-2024";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"28-04-2024";"15:00";"Volksgartenstraße 19, Dortmund"
