"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Minden-Nord 2";"true";"04-09-2022";"14:30";"Vogelsang 31, Lemgo"
"handball.net";"TSV Hillentrup";"false";"11-09-2022";"12:00";"Mühlenstraße, Dörentrup"
"handball.net";"TuS Gehlenbeck";"true";"18-09-2022";"14:30";"Kleiststraße, Lemgo"
"handball.net";"VfL Herford 2";"false";"24-09-2022";"14:00";"Hermannstraße 5, Herford"
"handball.net";"HSG Spradow";"true";"23-10-2022";"10:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Hüllhorst";"false";"30-10-2022";"14:30";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS Brake/Lippe";"true";"05-11-2022";"16:30";"Vogelsang 31, Lemgo"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"true";"12-11-2022";"16:30";"Vogelsang 31, Lemgo"
"handball.net";"TuS Gehlenbeck";"false";"15-01-2023";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"VfL Herford 2";"true";"22-01-2023";"11:30";"Vogelsang 31, Lemgo"
"handball.net";"HSG Spradow";"false";"05-02-2023";"15:30";"Herzogweg, Bünde"
"handball.net";"HSG Hüllhorst";"true";"11-02-2023";"14:30";"Vogelsang 31, Lemgo"
"handball.net";"HSV Minden-Nord 2";"false";"18-02-2023";"13:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS Brake/Lippe";"false";"25-02-2023";"14:00";"Güldene Mine 1, Lemgo"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"false";"05-03-2023";"14:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TSV Hillentrup";"true";"28-03-2023";"19:00";"Kleiststraße, Lemgo"
