"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"24-09-2023";"13:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"HC MA-Neckarau";"true";"01-10-2023";"15:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"KuSG Leimen";"false";"07-10-2023";"14:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Bergstraße";"true";"15-10-2023";"12:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Schwarzbachtal";"false";"22-10-2023";"14:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"JSG Heidelberg";"true";"12-11-2023";"12:45";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TV Schriesheim 2";"false";"18-11-2023";"15:15";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Rot-Malsch";"true";"25-11-2023";"16:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TV Schriesheim 2";"true";"10-12-2023";"14:15";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"JSG Heidelberg";"false";"16-12-2023";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"KuSG Leimen";"true";"21-01-2024";"12:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSV Birkenau";"false";"24-01-2024";"18:45";"Bergstraße 15a, Birkenau"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"28-01-2024";"12:45";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"HSG Bergstraße";"false";"25-02-2024";"14:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"HC MA-Neckarau";"false";"01-03-2024";"18:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Schwarzbachtal";"true";"03-03-2024";"11:30";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"TSV Rot-Malsch";"false";"10-03-2024";"16:15";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSV Birkenau";"true";"17-03-2024";"18:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
