"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV 1863 Cham";"true";"17-09-2022";"18:00";"Hofer Str. 41, Münchberg"
"handball.net";"TV Marktsteft";"false";"24-09-2022";"20:00";"Köhlenweg 10, Marktsteft"
"handball.net";"HC Erlangen III";"true";"01-10-2022";"19:45";"Hofer Str. 41, Münchberg"
"handball.net";"HBC Nürnberg";"true";"08-10-2022";"19:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"HSV Hochfranken";"false";"15-10-2022";"18:00";"Schützenstr 1, Schönwald"
"handball.net";"HSG Lauf/Heroldsberg";"true";"22-10-2022";"19:45";"Hofer Str. 41, Münchberg"
"handball.net";"TV 1861 Erlangen-Bruck II";"false";"06-11-2022";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Regensburg II";"true";"12-11-2022";"19:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"HSG 2020 Fichtelgebirge";"false";"19-11-2022";"16:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HC Sulzb.Rosenb.";"true";"03-12-2022";"19:45";"Hofer Str. 41, Münchberg"
"handball.net";"HaSpo Bayreuth II";"false";"10-12-2022";"19:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"ASV 1863 Cham";"false";"21-01-2023";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"TV Marktsteft";"true";"28-01-2023";"19:45";"Hofer Str. 41, Münchberg"
"handball.net";"HC Erlangen III";"false";"05-02-2023";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HBC Nürnberg";"false";"11-02-2023";"20:00";"Herriedener Straße 25, Nürnberg "
"handball.net";"HSV Hochfranken";"true";"04-03-2023";"19:45";"Hofer Str. 41, Münchberg"
"handball.net";"HSG Lauf/Heroldsberg";"false";"11-03-2023";"19:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"TV 1861 Erlangen-Bruck II";"true";"18-03-2023";"19:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"SG Regensburg II";"false";"25-03-2023";"17:30";"Hans-Sachs-Str. 2, Regensburg"
"handball.net";"HSG 2020 Fichtelgebirge";"true";"15-04-2023";"19:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"HC Sulzb.Rosenb.";"false";"22-04-2023";"18:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HaSpo Bayreuth II";"true";"30-04-2023";"16:30";"Hofer Str. 41, Münchberg"
