"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"04-09-2022";"12:30";"Hueckstraße 26, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"11-09-2022";"12:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"25-09-2022";"14:15";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"VfL Gladbeck 2";"false";"30-10-2022";"11:15";"Schützenstraße 23, Gladbeck"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"26-11-2022";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"10-12-2022";"14:15";"Lindstockstraße 2, Hattingen"
"handball.net";"TV 01 Wattenscheid";"true";"13-01-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"03-02-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"05-02-2023";"13:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"05-03-2023";"09:00";"Varziner Straße 34B, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"10-03-2023";"18:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"17-03-2023";"18:30";"Berliner Str. 41, Bochum"
