"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GH Lübeck 1876 2";"true";"15-01-2023";"17:00";"Krümmling 21, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"false";"22-01-2023";"17:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Lübecker TS 2";"false";"28-01-2023";"19:00";"Possehlstraße 5, Lübeck"
"handball.net";"VfL Vorwerk";"true";"05-02-2023";"15:00";"Krümmling 21, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"19-02-2023";"15:00";"Krümmling 21, Lübeck"
"handball.net";"VfB Lübeck 2";"false";"26-02-2023";"19:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"GH Lübeck 1876 2";"false";"04-03-2023";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"true";"12-03-2023";"15:00";"Krümmling 21, Lübeck"
"handball.net";"Lübecker TS 2";"true";"19-03-2023";"15:00";"Krümmling 21, Lübeck"
"handball.net";"VfL Vorwerk";"false";"25-03-2023";"19:30";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Groß Grönau";"false";"29-04-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfL Vorwerk";"false";"03-05-2023";"19:30";"Am Behnckenhof 37, Lübeck"
"handball.net";"VfB Lübeck 2";"true";"07-05-2023";"15:00";"Krümmling 21, Lübeck"
