"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1848 Ehingen/D.";"true";"24-09-2022";"11:30";"Egginger Straße 53, Ulm"
"handball.net";"TV Weingarten Handball";"false";"02-10-2022";"12:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"09-10-2022";"12:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSB 1847 Ravensburg";"false";"16-10-2022";"12:30";"Brühlstraße 31, Ravensburg"
"handball.net";"BW Feldkirch";"true";"12-11-2022";"13:10";"Egginger Straße 53, Ulm"
"handball.net";"JSG Bodensee";"false";"19-11-2022";"14:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSG 1848 Ehingen/D.";"false";"21-01-2023";"13:30";"Wittumweg 19, Ehingen/D."
"handball.net";"TV Weingarten Handball";"true";"29-01-2023";"12:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"04-02-2023";"16:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TSB 1847 Ravensburg";"true";"01-03-2023";"18:50";"Harthauser Straße 99, Ulm-Söflingen"
"handball.net";"BW Feldkirch";"false";"11-03-2023";"14:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"JSG Bodensee";"true";"18-03-2023";"11:45";"Egginger Straße 53, Ulm"
