"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lorsch/Einhausen";"false";"18-09-2022";"12:00";"Platanenstraße, Lorsch"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"true";"25-09-2022";"10:00";"Forststraße 22, Weiterstadt"
"handball.net";"TV Seeheim";"false";"02-10-2022";"11:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"TG Eberstadt III";"true";"16-10-2022";"10:00";"Forststraße 22, Weiterstadt"
"handball.net";"TGB Darmstadt";"false";"05-11-2022";"14:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Bieberau-Modau";"false";"20-11-2022";"13:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"04-12-2022";"14:00";"Schulstraße 10, Fürth"
"handball.net";"JSG Mörfelden /Walldorf II";"false";"22-01-2023";"11:40";"An den Nussbäumen 1, Mörfelden-Walldorf"
"handball.net";"TG Biblis";"false";"29-01-2023";"10:30";"Josef-Seib-Straße 10, Biblis"
"handball.net";"JSG Erfelden";"true";"12-02-2023";"10:00";"Forststraße 22, Weiterstadt"
"handball.net";"TuS Griesheim II";"false";"05-03-2023";"15:00";"Am Felsenkeller, Griesheim"
"handball.net";"TV Büttelborn II";"true";"11-03-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"26-03-2023";"13:00";"Feststraße 18, Mörfelden-Walldorf"
