"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"02-10-2022";"15:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Köndringen/Teningen";"true";"08-10-2022";"18:00";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Dreiland";"false";"15-10-2022";"16:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Oberer Hegau";"true";"22-10-2022";"16:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Hegau";"false";"29-10-2022";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"SG Hegau";"true";"05-11-2022";"16:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"12-11-2022";"16:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Köndringen/Teningen";"false";"20-11-2022";"12:25";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Dreiland";"true";"26-11-2022";"18:00";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Oberer Hegau";"false";"11-12-2022";"12:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
