"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schöneiche";"true";"03-09-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"10-09-2022";"14:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"TSG Lübbenau 63 II";"true";"17-09-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"02-10-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV Luckenwalde 09";"true";"08-10-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"Märkischer BSV Belzig";"true";"05-11-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HC Spreewald II";"false";"12-11-2022";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"19-11-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"26-11-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"BSV G-W Finsterwalde";"false";"03-12-2022";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"14-01-2023";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"21-01-2023";"18:30";"Schulweg 1, Trebbin"
"handball.net";"TSG Lübbenau 63 II";"false";"11-02-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"18-02-2023";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HV Luckenwalde 09";"false";"25-02-2023";"18:30";"Weinberge 39, Luckenwalde"
"handball.net";"Märkischer BSV Belzig";"false";"25-03-2023";"18:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HC Spreewald II";"true";"01-04-2023";"18:30";"Schulweg 1, Trebbin"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"16-04-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"BSV G-W Finsterwalde";"true";"29-04-2023";"18:00";"Schulweg 1, Trebbin"
"handball.net";"SG Schöneiche";"false";"13-05-2023";"16:00";"Schulstraße, Mittenwalde"
