"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rhein-Neckar Löwen";"false";"03-09-2022";"20:30";""
"handball.net";"HSV Hamburg";"true";"08-09-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"10-09-2022";"20:30";""
"handball.net";"TSV Hannover-Burgdorf";"true";"18-09-2022";"16:05";""
"handball.net";"HC Erlangen";"false";"25-09-2022";"16:05";""
"handball.net";"Füchse Berlin";"true";"02-10-2022";"14:00";""
"handball.net";"SC Magdeburg";"false";"09-10-2022";"16:05";""
"handball.net";"HSG Wetzlar";"true";"23-10-2022";"16:05";""
"handball.net";"ASV Hamm-Westfalen";"false";"27-10-2022";"19:05";""
"handball.net";"VfL Gummersbach";"true";"03-11-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"09-11-2022";"20:30";""
"handball.net";"TVB Stuttgart";"true";"13-11-2022";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"20-11-2022";"14:00";""
"handball.net";"SC DHfK Leipzig";"false";"24-11-2022";"19:05";""
"handball.net";"Bergischer HC";"true";"04-12-2022";"16:05";""
"handball.net";"THW Kiel";"false";"11-12-2022";"16:05";""
"handball.net";"GWD Minden";"true";"15-12-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"26-12-2022";"18:00";""
"handball.net";"Bergischer HC";"false";"12-02-2023";"16:05";""
"handball.net";"SC DHfK Leipzig";"true";"16-02-2023";"19:00";""
"handball.net";"Füchse Berlin";"false";"26-02-2023";"14:00";""
"handball.net";"VfL Gummersbach";"false";"02-03-2023";"19:05";""
"handball.net";"THW Kiel";"true";"19-03-2023";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"26-03-2023";"16:05";""
"handball.net";"TVB Stuttgart";"false";"30-03-2023";"19:05";""
"handball.net";"SC Magdeburg";"true";"02-04-2023";"14:00";""
"handball.net";"HC Erlangen";"true";"20-04-2023";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"04-05-2023";"19:05";""
"handball.net";"GWD Minden";"false";"14-05-2023";"16:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"25-05-2023";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"01-06-2023";"19:05";""
"handball.net";"HSG Wetzlar";"false";"04-06-2023";"16:05";""
"handball.net";"ASV Hamm-Westfalen";"true";"07-06-2023";"19:05";""
"handball.net";"HSV Hamburg";"false";"11-06-2023";"15:30";""
