"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ostfildern 3";"false";"25-09-2022";"16:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Köngen 3";"false";"09-10-2022";"11:30";"Burgweg 40, Köngen"
"handball.net";"TSV Grabenstetten 1913 4";"false";"15-10-2022";"18:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HB Filderstadt 3";"false";"13-11-2022";"15:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Deizisau 3";"true";"20-11-2022";"13:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HC Wernau 2";"false";"27-11-2022";"17:00";"Stadionweg 14, Wernau"
"handball.net";"SKV Unterensingen 3";"true";"04-12-2022";"13:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TV Altbach 2";"true";"11-12-2022";"13:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Ostfildern 3";"true";"22-01-2023";"17:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TV Altbach 2";"false";"28-01-2023";"17:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Köngen 3";"true";"04-02-2023";"14:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Grabenstetten 1913 4";"true";"12-02-2023";"15:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TSV Deizisau 3";"false";"05-03-2023";"12:30";"Altbacher Straße 11, Deizisau"
"handball.net";"HB Filderstadt 3";"true";"25-03-2023";"14:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HC Wernau 2";"true";"16-04-2023";"15:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"SKV Unterensingen 3";"false";"23-04-2023";"15:00";"Schulstraße 43, Unterensingen"
