"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weißenburg";"true";"16-09-2023";"18:00";"Finkenbrunn 145 , Nürnberg "
"handball.net";"SC 04 Schwabach";"false";"23-09-2023";"18:00";"Paul-Goppelt-Straße 4, Schwabach"
"handball.net";"TV Gunzenhausen";"false";"08-10-2023";"18:00";"Hindenburgplatz 2, Gunzenhausen"
"handball.net";"TSV Wendelstein";"false";"15-10-2023";"18:00";"In der Gibitzen 29, Wendelstein"
"handball.net";"HBC Nürnberg II";"true";"22-10-2023";"18:00";"Finkenbrunn 145 , Nürnberg "
"handball.net";"SG Kernfranken";"false";"11-11-2023";"19:00";"Ansbacher Str. 15, Heilsbronn"
"handball.net";"HG Zirndorf";"true";"19-11-2023";"17:00";"Finkenbrunn 145 , Nürnberg "
"handball.net";"HG Ansbach";"false";"25-11-2023";"20:00";"Beckenweiherallee 21, Ansbach"
"handball.net";"TSV Roßtal II";"true";"02-12-2023";"18:00";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TSV 2000 Rothenburg II";"false";"10-12-2023";"16:00";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"TSV Weißenburg";"false";"17-12-2023";"18:00";"Karlshofer Str. 24 , Ellingen "
"handball.net";"SC 04 Schwabach";"true";"07-01-2024";"18:00";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TV Gunzenhausen";"true";"27-01-2024";"20:00";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TSV Wendelstein";"true";"03-02-2024";"19:00";"Finkenbrunn 145 , Nürnberg "
"handball.net";"HBC Nürnberg II";"false";"24-02-2024";"18:00";"Herriedener Straße 25, Nürnberg "
"handball.net";"SG Kernfranken";"true";"03-03-2024";"16:00";"Finkenbrunn 145 , Nürnberg "
"handball.net";"HG Zirndorf";"false";"09-03-2024";"19:00";"Schwalbenstr. 35 , Zirndorf "
"handball.net";"HG Ansbach";"true";"17-03-2024";"15:30";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TSV Roßtal II";"false";"24-03-2024";"18:00";"Wilhelm-Löhe-Str. 17, Roßtal "
"handball.net";"TSV 2000 Rothenburg II";"true";"14-04-2024";"18:00";"Finkenbrunn 145 , Nürnberg "
