"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"23-09-2023";"17:40";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Mosbach";"true";"30-09-2023";"13:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HC Mannheim-Vogelstang";"false";"07-10-2023";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Ketsch";"false";"22-10-2023";"12:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Sinsheim";"true";"26-10-2023";"18:45";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"JSG Heidelberg";"true";"12-11-2023";"13:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Durlach";"false";"19-11-2023";"16:30";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"26-11-2023";"13:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Walzbachtal";"false";"02-12-2023";"15:40";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"Turnerschaft Durlach";"true";"09-12-2023";"13:30";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"JSG Heidelberg";"false";"16-12-2023";"14:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HC Mannheim-Vogelstang";"true";"21-01-2024";"14:10";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"27-01-2024";"16:10";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Mosbach";"false";"04-02-2024";"14:15";"Hammerweg 7, Mosbach"
"handball.net";"TV Sinsheim";"false";"25-02-2024";"12:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Ketsch";"true";"02-03-2024";"15:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"10-03-2024";"15:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Walzbachtal";"true";"16-03-2024";"11:20";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
