"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ober-/Unterhausen";"true";"24-09-2023";"13:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"07-10-2023";"14:45";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Schönbuch";"false";"22-10-2023";"11:30";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"SG H2Ku Herrenberg";"true";"18-11-2023";"15:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"02-12-2023";"14:30";"Murkenbachweg 8, Böblingen"
"handball.net";"SG Ober-/Unterhausen";"false";"10-12-2023";"13:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"20-01-2024";"12:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Schönbuch";"true";"03-02-2024";"12:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG H2Ku Herrenberg";"false";"10-03-2024";"00:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"16-03-2024";"13:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
