"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schafflund/Medelby";"true";"17-09-2023";"11:00";"Süderende, Silberstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"01-10-2023";"15:15";"Süderende, Silberstedt"
"handball.net";"Slesvig IF";"true";"09-10-2023";"19:00";"Süderende, Silberstedt"
"handball.net";"HSG Tarp/Wanderup";"false";"12-10-2023";"18:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Tarp/Wanderup";"true";"04-11-2023";"14:40";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"true";"19-11-2023";"14:45";"Süderende, Silberstedt"
"handball.net";"HSG Schafflund/Medelby";"false";"26-11-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"02-12-2023";"15:15";"Hohner Straße 6, Fockbek"
"handball.net";"Slesvig IF";"false";"09-12-2023";"15:30";"Husumer Straße 72, Schleswig"
"handball.net";"HFF Munkbrarup";"false";"16-12-2023";"13:00";"Richard-Wagner-Straße 41, Flensburg"
