"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland 2";"true";"07-10-2023";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Zell";"false";"29-10-2023";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HC Karsau";"false";"05-11-2023";"18:00";"Fecampring 32, Rheinfelden"
"handball.net";"TV Bötzingen";"true";"11-11-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844 2";"true";"18-11-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg 4";"false";"26-11-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"02-12-2023";"15:30";"Roggenbachstraße, Schopfheim"
"handball.net";"Regio-Hummeln";"false";"10-12-2023";"18:00";"Hutmattenstraße 20, Grenzach-Wyhlen"
"handball.net";"TV Zell";"true";"09-03-2024";"15:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Karsau";"true";"16-03-2024";"15:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Bötzingen";"false";"24-03-2024";"16:00";"Haupstraße, Bötzingen"
"handball.net";"Freiburger TS 1844 2";"false";"07-04-2024";"14:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Freiburg 4";"true";"13-04-2024";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Dreiland 2";"false";"16-04-2024";"20:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"20-04-2024";"16:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"Regio-Hummeln";"true";"27-04-2024";"15:30";"Roggenbachstraße, Schopfheim"
