"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NSG Riesa/Meißen";"false";"02-03-2024";"10:30";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"SG Dippoldiswalde-Ruppendorf II";"false";"02-03-2024";"11:30";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"NSG Riesa/Meißen II";"true";"16-03-2024";"14:00";"Stauffenbergallee 8, Dresden"
"handball.net";"Radebeuler HV II";"true";"16-03-2024";"17:00";"Stauffenbergallee 8, Dresden"
"handball.net";"SG Kurort Hartha";"false";"13-04-2024";"09:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"HC Elbflorenz 2006 III";"false";"13-04-2024";"10:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"NSG Riesa/Meißen II";"false";"21-04-2024";"10:00";"Goethestr. 27, Meißen"
"handball.net";"Radebeuler HV II";"false";"21-04-2024";"12:00";"Goethestr. 27, Meißen"
"handball.net";"NSG Riesa/Meißen";"true";"04-05-2024";"10:30";"Robert-Schumann-Straße, Riesa"
"handball.net";"SG Dippoldiswalde-Ruppendorf II";"true";"04-05-2024";"10:30";"Robert-Schumann-Straße, Riesa"
"handball.net";"HC Elbflorenz 2006 III";"true";"18-05-2024";"11:00";"Bernhardstraße 18, Dresden"
"handball.net";"SG Kurort Hartha";"true";"18-05-2024";"13:00";"Bernhardstraße 18, Dresden"
