"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Treia/Jübek 2";"false";"22-01-2023";"11:30";"Süderende, Silberstedt"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"29-01-2023";"09:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Schleswig";"false";"05-02-2023";"16:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Kappeln";"true";"12-02-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Tarp/Wanderup";"false";"19-02-2023";"11:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Glücksburg 09 2";"true";"25-02-2023";"17:00";"Holmberg 20, Harrislee"
"handball.net";"DHK Flensborg";"true";"15-03-2023";"16:15";"Holmberg 20, Harrislee"
"handball.net";"TSV Lindewitt";"false";"18-03-2023";"12:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"Slesvig IF";"true";"25-03-2023";"15:30";"Holmberg 20, Harrislee"
"handball.net";"Eckernförder MTV";"false";"29-03-2023";"17:30";"Wulfsteert 6, Eckernförde"
