"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Grünheider SV";"true";"07-10-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"false";"14-10-2023";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"11-11-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Oranienburger HC";"false";"18-11-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Falkensee 04";"false";"09-12-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Grünheider SV";"false";"17-02-2024";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"16-03-2024";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"MTV 1860 Altlandsberg";"true";"07-04-2024";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Oranienburger HC";"true";"14-04-2024";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Falkensee 04";"true";"04-05-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
