"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"01-10-2022";"10:00";"Lameystraße 2, Freiburg"
"handball.net";"TuS Oberhausen";"false";"01-10-2022";"10:45";"Lameystraße 2, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"23-10-2022";"12:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"HSG Freiburg";"true";"23-10-2022";"13:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"HC Emmendingen";"true";"12-11-2022";"10:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"12-11-2022";"11:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"19-11-2022";"11:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"19-11-2022";"12:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Oberhausen";"true";"10-12-2022";"16:00";"Kandelstraße, Gundelfingen"
"handball.net";"TV Gundelfingen";"false";"10-12-2022";"16:45";"Kandelstraße, Gundelfingen"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"18-12-2022";"15:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"18-12-2022";"17:05";"Am Sportplatz 1, Ringsheim"
"handball.net";"TV Gundelfingen";"true";"21-01-2023";"10:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Köndringen/Teningen";"false";"21-01-2023";"11:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Köndringen/Teningen";"true";"29-01-2023";"15:25";"Steinstraße 2, Emmendingen"
"handball.net";"HC Emmendingen";"false";"29-01-2023";"16:10";"Steinstraße 2, Emmendingen"
"handball.net";"Freiburger TS 1844";"true";"12-02-2023";"10:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"HSG Freiburg";"true";"12-02-2023";"12:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"05-03-2023";"12:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"SF Eintr. Freiburg";"true";"05-03-2023";"13:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"25-03-2023";"11:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"25-03-2023";"12:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 4";"false";"30-04-2023";"13:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"30-04-2023";"15:05";"Freiburger Str. 16, Waldkirch"
