"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV BVB 49";"true";"09-09-2023";"17:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"true";"23-09-2023";"19:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau II";"false";"30-09-2023";"16:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG OSF Berlin II";"true";"07-10-2023";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Lichtenrade";"false";"22-10-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"04-11-2023";"18:00";"Glienicker Straße 36, Berlin"
"handball.net";"BSC Rehberge";"false";"19-11-2023";"13:15";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Pro Sport 24 II";"true";"25-11-2023";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Rudow";"false";"03-12-2023";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Rotation P. B.";"false";"10-12-2023";"14:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"16-12-2023";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SV BVB 49";"false";"07-01-2024";"14:45";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"27-01-2024";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"false";"18-02-2024";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau II";"true";"24-02-2024";"16:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin II";"false";"02-03-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"VfL Lichtenrade";"true";"09-03-2024";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"BSC Rehberge";"true";"16-03-2024";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pro Sport 24 II";"false";"13-04-2024";"18:30";"Neue Roßstraße 5, Berlin"
"handball.net";"TSV Rudow";"true";"20-04-2024";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Rotation P. B.";"true";"28-04-2024";"18:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"04-05-2024";"15:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
