"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Verl";"true";"18-09-2022";"18:00";"Bulderner Straße 13 b, Senden"
"handball.net";"TuS Einigkeit Brockhagen";"false";"24-09-2022";"19:15";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"HC TuRa Bergkamen";"true";"23-10-2022";"18:00";"Bulderner Straße 13 b, Senden"
"handball.net";"TV Isselhorst";"true";"06-11-2022";"18:00";"Bulderner Straße 13 b, Senden"
"handball.net";"SuS Oberaden";"true";"13-11-2022";"18:00";"Bulderner Straße 13 b, Senden"
"handball.net";"TG Hörste";"false";"10-12-2022";"19:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"Ahlener SG 93 2";"true";"13-01-2023";"20:00";"Bulderner Straße 13 b, Senden"
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"21-01-2023";"17:30";"Gardeweg, Altenbeken"
"handball.net";"TV Verl";"false";"28-01-2023";"19:00";"St. Anna-Straße, Verl"
"handball.net";"TuS Einigkeit Brockhagen";"true";"05-02-2023";"18:00";"Bulderner Straße 13 b, Senden"
"handball.net";"RSV Altenbögge-Bönen";"false";"11-02-2023";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"HC TuRa Bergkamen";"false";"24-02-2023";"20:15";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"HSG Altenbeken/Buke e.V.";"true";"05-03-2023";"18:00";"Bulderner Straße 13 b, Senden"
"handball.net";"TV Isselhorst";"false";"11-03-2023";"18:30";"Haller Straße, Gütersloh"
"handball.net";"SuS Oberaden";"false";"18-03-2023";"19:45";"Legionärstraße, Bergkamen-Oberaden"
"handball.net";"RSV Altenbögge-Bönen";"true";"16-04-2023";"18:00";"Bulderner Straße 13 b, Senden"
"handball.net";"TG Hörste";"true";"30-04-2023";"18:00";"Bulderner Straße 13 b, Senden"
"handball.net";"Ahlener SG 93 2";"false";"06-05-2023";"19:15";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
