"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hamburg-Nord";"false";"01-01-2023";"00:00";""
"handball.net";"ATSV Stockelsdorf";"true";"02-01-2023";"00:00";""
"handball.net";"TSV Altenholz";"false";"03-01-2023";"00:00";""
"handball.net";"SG Hamburg-Nord";"true";"04-01-2023";"00:00";""
"handball.net";"ATSV Stockelsdorf";"false";"05-01-2023";"00:00";""
"handball.net";"TSV Altenholz";"true";"06-01-2023";"00:00";""
"handball.net";"Bredstedter TSV";"true";"18-02-2023";"18:00";"Budapester Straße 58, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"false";"25-02-2023";"14:00";"Holzweg 4, Buchholz"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"11-03-2023";"19:00";"Sportallee 2, Owschlag"
"handball.net";"HT Norderstedt";"false";"26-03-2023";"16:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"HL Buchholz08-Rosengarten";"true";"01-04-2023";"18:00";"Budapester Straße 58, Hamburg"
"handball.net";"Bredstedter TSV";"false";"23-04-2023";"17:00";"Süderstraße 79, Bredstedt"
"handball.net";"HT Norderstedt";"true";"29-04-2023";"18:00";"Budapester Straße 58, Hamburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"07-05-2023";"17:00";"Budapester Straße 58, Hamburg"
