"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Strohgäu";"false";"01-10-2022";"18:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"TSV Asperg 2";"true";"09-10-2022";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"SG Weissach im Tal";"false";"16-10-2022";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HC Metter-Enz";"true";"23-10-2022";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TV Mundelsheim 2";"false";"30-10-2022";"13:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Marbach-Rielingshausen 2";"true";"20-11-2022";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Oberriexingen 1900";"false";"27-11-2022";"17:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"03-12-2022";"18:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Strohgäu";"true";"15-01-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Asperg 2";"false";"04-02-2023";"15:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SG Weissach im Tal";"true";"12-02-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HC Metter-Enz";"false";"04-03-2023";"20:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TV Mundelsheim 2";"true";"12-03-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Marbach-Rielingshausen 2";"false";"19-03-2023";"18:45";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"Handballregion Bottwar SG 3";"false";"22-04-2023";"18:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSV Oberriexingen 1900";"true";"29-04-2023";"18:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
