"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"false";"02-10-2021";"19:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Schwarzbachtal";"true";"10-10-2021";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG HD-Kirchheim";"false";"16-10-2021";"17:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"24-10-2021";"15:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HG Saase 2";"false";"20-11-2021";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"28-11-2021";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07";"true";"16-01-2022";"11:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Schwarzbachtal";"false";"22-01-2022";"18:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSV Phönix Steinsfurt";"false";"12-02-2022";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim 2";"false";"19-02-2022";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Saase 2";"true";"13-03-2022";"17:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"15-03-2022";"20:00";"Goethestraße, Schwetzingen"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"19-03-2022";"20:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSV Birkenau 3";"false";"03-04-2022";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV Birkenau 3";"true";"10-04-2022";"13:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"true";"13-04-2022";"19:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG HD-Kirchheim";"true";"27-04-2022";"00:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"07-05-2022";"15:30";"Mannheimer Straße 23, Heidelberg"
