"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Vogelstang/Käfertal 2";"false";"24-09-2023";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim 2";"true";"01-10-2023";"15:00";"Ahornstraße 70, Heddesheim"
"handball.net";"JSG Hemsbach/Laudenbach 2";"true";"07-10-2023";"13:00";"Ahornstraße 72, Heddesheim"
"handball.net";"JSG Weschnitztal 2";"false";"12-11-2023";"10:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV Amicitia 06/09 Viernheim 2";"false";"24-11-2023";"18:45";"Industriestraße 38, Viernheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"02-12-2023";"13:00";"Ahornstraße 72, Heddesheim"
"handball.net";"JSG Hemsbach/Laudenbach 2";"false";"09-12-2023";"14:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"JSG Weschnitztal 2";"true";"17-12-2023";"10:00";"Ahornstraße 72, Heddesheim"
"handball.net";"SG Vogelstang/Käfertal 2";"true";"27-01-2024";"12:00";"Ahornstraße 72, Heddesheim"
"handball.net";"SKV Sandhofen";"true";"24-02-2024";"13:00";"Ahornstraße 72, Heddesheim"
"handball.net";"SKV Sandhofen";"false";"10-03-2024";"15:15";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"17-03-2024";"10:00";"Reichskanzler Müller Straße, Mannheim"
