"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCD Gröbenzell II";"false";"16-09-2023";"20:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"ASV Dachau";"true";"23-09-2023";"20:00";"Asamstr. , Ingolstadt"
"handball.net";"TSV Herrsching";"false";"01-10-2023";"14:30";"Nikolausstrasse 11, Herrsching "
"handball.net";"HSG Würm-Mitte 22 II";"true";"07-10-2023";"20:00";"Ortsstraße, Manching"
"handball.net";"SG Biessenhofen-Marktoberdorf";"false";"14-10-2023";"17:30";"Jahnstrasse 2a, Biessenhofen "
"handball.net";"MTV Pfaffenhofen";"true";"22-10-2023";"16:30";"Asamstr. , Ingolstadt"
"handball.net";"SC U´hofen-Germering";"true";"28-10-2023";"20:00";"Asamstr. , Ingolstadt"
"handball.net";"TG Landshut";"false";"11-11-2023";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Aichach";"true";"19-11-2023";"16:30";"Asamstr. , Ingolstadt"
"handball.net";"PSV München";"false";"25-11-2023";"18:15";"Gerastraße 6, München"
"handball.net";"HCD Gröbenzell II";"true";"16-12-2023";"17:30";"Stieglitzstr. 2, Manching"
"handball.net";"TSV Herrsching";"true";"20-01-2024";"20:00";"Stieglitzstr. 2, Manching"
"handball.net";"HSG Würm-Mitte 22 II";"false";"27-01-2024";"17:30";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"SG Biessenhofen-Marktoberdorf";"true";"04-02-2024";"16:30";"Stieglitzstr. 2, Manching"
"handball.net";"ASV Dachau";"false";"18-02-2024";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"MTV Pfaffenhofen";"false";"24-02-2024";"20:00";"Kapellenweg 14, Pfaffenhofen an der Ilm"
"handball.net";"FC Bayern München";"false";"25-02-2024";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"TG Landshut";"true";"02-03-2024";"18:00";"Stieglitzstr. 2, Manching"
"handball.net";"TSV Aichach";"false";"09-03-2024";"17:15";"Ludwigstr. 60, Aichach"
"handball.net";"FC Bayern München";"true";"23-03-2024";"20:00";"Stieglitzstr. 2, Manching"
"handball.net";"PSV München";"true";"07-04-2024";"16:00";"Asamstr. , Ingolstadt"
"handball.net";"SC U´hofen-Germering";"false";"14-04-2024";"14:30";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
