"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bad Rodach/Großw.";"false";"23-09-2023";"13:30";"Am Stiegelein, Bad Rodach"
"handball.net";"HSG Fichtelgebirge";"false";"01-10-2023";"14:45";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HC 03 Bamberg";"true";"08-10-2023";"14:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"TSV Hof 1861";"false";"12-11-2023";"13:45";"Jahnstraße 5, Hof"
"handball.net";"TV Königsberg";"false";"18-11-2023";"16:00";"Tricastiner Platz1, Haßfurt"
"handball.net";"HSG Rödental/Neustadt";"true";"10-12-2023";"16:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"TV Königsberg";"true";"17-12-2023";"15:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"HC 03 Bamberg";"false";"21-01-2024";"11:00";"Ohmstr.16, Bamberg"
"handball.net";"SG Bad Rodach/Großw.";"true";"28-01-2024";"14:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"TV Hallstadt";"true";"10-02-2024";"17:00";""
"handball.net";"TSV Hof 1861";"true";"17-02-2024";"16:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"TV Hallstadt";"false";"25-02-2024";"14:00";"Georg-Kügel-Ring 3, Hirschaid"
"handball.net";"HSG Fichtelgebirge";"true";"02-03-2024";"16:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"HSG Rödental/Neustadt";"false";"16-03-2024";"15:30";"Wildenheider Straße 16, Neustadt"
