"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hillentrup";"true";"01-12-2023";"00:00";""
"handball.net";"TVE Röcke";"false";"02-12-2023";"00:00";""
"handball.net";"TSV Bösingfeld";"false";"03-12-2023";"00:00";""
"handball.net";"HSG Blomberg-Lippe";"false";"04-12-2023";"00:00";""
"handball.net";"JSG Bielefeld 07";"true";"05-12-2023";"00:00";""
"handball.net";"TSV Hillentrup";"false";"21-01-2024";"17:00";"Mühlenstraße, Dörentrup"
"handball.net";"TSV Bösingfeld";"true";"04-02-2024";"14:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"HSG Blomberg-Lippe";"true";"02-03-2024";"16:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TVE Röcke";"true";"05-03-2024";"19:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"JSG Bielefeld 07";"false";"09-03-2024";"17:00";"Babenhausener Straße, Bielefeld"
