"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"false";"25-09-2022";"13:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"02-10-2022";"11:30";"Kurze Straße 39, Pfullingen"
"handball.net";"SG H2Ku Herrenberg";"false";"08-10-2022";"13:15";"Häring 2, Herrenberg-Haslach"
"handball.net";"Spvgg Mössingen";"false";"22-10-2022";"17:00";"Goethestraße 29, Mössingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"true";"12-11-2022";"12:50";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"19-11-2022";"14:00";"Noyonallee 20, Metzingen"
"handball.net";"SG H2Ku Herrenberg";"true";"26-11-2022";"12:30";"Kurze Straße 39, Pfullingen"
"handball.net";"SV Leonberg/Eltingen";"false";"04-12-2022";"11:00";"Steinstraße 18, Leonberg"
"handball.net";"SV Leonberg/Eltingen";"true";"17-12-2022";"12:30";"Kurze Straße 39, Pfullingen"
"handball.net";"Spvgg Mössingen";"true";"22-01-2023";"13:20";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"false";"29-01-2023";"13:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"04-02-2023";"12:40";"Kurze Straße 39, Pfullingen"
"handball.net";"SG H2Ku Herrenberg";"false";"04-03-2023";"16:10";"Schießtäle 31, Herrenberg"
"handball.net";"SV Leonberg/Eltingen";"true";"11-03-2023";"14:30";"Kurze Straße 39, Pfullingen"
"handball.net";"Spvgg Mössingen";"false";"19-03-2023";"11:00";"Goethestraße 45, Mössingen"
