"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Gettorfer TV 2";"false";"06-01-2023";"00:00";""
"handball.net";"THW Kiel 5";"true";"06-01-2023";"00:00";""
"handball.net";"Kieler MTV 2";"false";"06-01-2023";"00:00";""
"handball.net";"Kieler MTV 2";"true";"22-01-2023";"17:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Preetzer TSV 3";"true";"29-01-2023";"19:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Gettorfer TV";"false";"05-02-2023";"16:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Heikendorfer SV";"false";"12-02-2023";"15:00";"Schulredder 2, Heikendorf"
"handball.net";"SG Handball Eidertal";"false";"19-02-2023";"17:50";"Endmoräne, Flintbek"
"handball.net";"Gettorfer TV 2";"false";"05-03-2023";"16:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"THW Kiel 5";"false";"11-03-2023";"16:00";"Steenbarg 10, Kiel"
"handball.net";"Preetzer TSV 3";"true";"02-04-2023";"19:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Gettorfer TV";"true";"23-04-2023";"16:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Heikendorfer SV";"true";"30-04-2023";"17:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SG Handball Eidertal";"true";"06-05-2023";"18:45";"Nienbrügger Weg 48A, Kiel"
