"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV EBE Forst United";"false";"24-09-2022";"16:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Allach 09";"false";"03-10-2022";"14:00";"Eversbuschstraße 124, München"
"handball.net";"HSG Pleichach";"false";"09-10-2022";"14:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"HC Erlangen";"true";"23-10-2022";"12:45";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Schwabmünchen";"false";"05-11-2022";"16:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Niederraunau";"true";"26-11-2022";"12:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"HSG Pleichach";"true";"17-12-2022";"17:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV EBE Forst United";"true";"15-01-2023";"13:15";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Allach 09";"true";"29-01-2023";"12:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"ESV 27 Regensbg.";"false";"04-02-2023";"11:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Erlangen";"false";"05-02-2023";"11:30";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"TSV Schwabmünchen";"true";"12-02-2023";"12:45";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Niederraunau";"false";"11-03-2023";"17:00";"Talstr. 76, Krumbach"
"handball.net";"ESV 27 Regensbg.";"true";"19-03-2023";"14:00";"Grünfleckstraße 2, Ismaning"
