"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Marienfelde";"false";"09-09-2023";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"Pfeffersport II";"true";"17-09-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SCC III";"false";"23-09-2023";"14:30";"Halemweg 24, Berlin"
"handball.net";"HSG Kreuzberg III";"false";"08-10-2023";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SSG Humboldt";"false";"15-10-2023";"17:15";"Wartiner Straße 23, Berlin"
"handball.net";"SG Rotation P. B. III";"true";"22-10-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"BSV 92";"true";"12-11-2023";"11:15";"Achillesstraße 31, Berlin"
"handball.net";"Z 88 II";"true";"19-11-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"26-11-2023";"17:45";"Nahariyastraße 17, Berlin"
"handball.net";"BFC Preussen III";"true";"03-12-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SG FES";"true";"17-12-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"TSV Marienfelde";"true";"07-01-2024";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SCC III";"true";"18-02-2024";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"BSV 92";"false";"24-02-2024";"19:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"HSG Kreuzberg III";"true";"03-03-2024";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SG Rotation P. B. III";"false";"10-03-2024";"14:15";"Am Falkplatz 1, Berlin"
"handball.net";"Z 88 II";"false";"16-03-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Pfeffersport II";"false";"22-03-2024";"20:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"14-04-2024";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"BFC Preussen III";"false";"20-04-2024";"16:30";"Wedellstraße 57, Berlin"
"handball.net";"SSG Humboldt";"true";"27-04-2024";"12:30";"Achillesstraße 31, Berlin"
"handball.net";"SG FES";"false";"05-05-2024";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
