"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger";"true";"10-09-2022";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TV Lenzinghausen";"true";"24-09-2022";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"SG Bünde-Dünne 2";"false";"15-10-2022";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TSVE 1890 Bielefeld";"false";"23-10-2022";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"true";"12-11-2022";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"HSG EGB Bielefeld 2";"true";"26-11-2022";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TSG Altenhagen-Heepen 3";"false";"11-12-2022";"17:00";"Alter Postweg, Bielefeld"
"handball.net";"TG Schildesche 05";"true";"17-12-2022";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TuRa 06 Bielefeld";"false";"15-01-2023";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"21-01-2023";"16:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TV Concordia Enger";"false";"28-01-2023";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"18-02-2023";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TSVE 1890 Bielefeld";"true";"04-03-2023";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"HSG EGB Bielefeld 2";"false";"11-03-2023";"19:15";"Quellenhofweg, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"true";"18-03-2023";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TSG Altenhagen-Heepen 4";"false";"26-03-2023";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TV Lenzinghausen";"false";"01-04-2023";"18:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"23-04-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"true";"29-04-2023";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TG Schildesche 05";"false";"04-05-2023";"20:00";"Apfelstraße 210, Bielefeld"
