"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo 3";"true";"11-09-2022";"12:00";"Mühlenstraße, Dörentrup"
"handball.net";"VfL Herford 2";"true";"18-09-2022";"17:00";"Mühlenstraße, Dörentrup"
"handball.net";"HSG Hüllhorst";"false";"25-09-2022";"14:00";"Osterstraße 7, Hüllhorst"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"true";"23-10-2022";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"HSV Minden-Nord 2";"false";"30-10-2022";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Gehlenbeck";"true";"06-11-2022";"15:15";"Mühlenstraße, Dörentrup"
"handball.net";"HSG Spradow";"false";"13-11-2022";"15:30";"Herzogweg, Bünde"
"handball.net";"TuS Brake/Lippe";"true";"27-11-2022";"14:15";"Mühlenstraße, Dörentrup"
"handball.net";"VfL Herford 2";"false";"15-01-2023";"12:00";"Werrestraße 9, Herford"
"handball.net";"HSV Minden-Nord 2";"true";"12-02-2023";"14:00";"Mühlenstraße, Dörentrup"
"handball.net";"TuS Gehlenbeck";"false";"26-02-2023";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG Spradow";"true";"05-03-2023";"12:00";"Mühlenstraße, Dörentrup"
"handball.net";"TuS Brake/Lippe";"false";"11-03-2023";"14:00";"Güldene Mine 1, Lemgo"
"handball.net";"HSG Hüllhorst";"true";"17-03-2023";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"HSG Handball Lemgo 3";"false";"28-03-2023";"19:00";"Kleiststraße, Lemgo"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"false";"30-03-2023";"00:00";"Von-Oeynhausen-Straße 30, Hille"
