"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Gehlenbeck";"false";"02-09-2023";"16:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSV Minden-Nord 3";"true";"16-09-2023";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS SW Wehe 3";"false";"24-09-2023";"18:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Petershagen/Lahde 3";"true";"14-10-2023";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"LIT 1912 6";"false";"22-10-2023";"11:00";"An der Bürgerhalle 4, Hille"
"handball.net";"TuS Westfalia Vlotho-Uffeln 3";"false";"05-11-2023";"13:00";"Jägerortstraße 30, Vlotho"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"true";"11-11-2023";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TSV Hahlen 4";"false";"19-11-2023";"13:30";"Hahler Straße 134, Minden"
"handball.net";"TuS Hartum 2";"false";"10-12-2023";"17:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Gehlenbeck";"true";"26-01-2024";"19:00";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Eintracht Oberlübbe 4";"true";"01-02-2024";"20:00";"Isenstedter Straße 77, Espelkamp"
"handball.net";"HSV Minden-Nord 3";"false";"04-02-2024";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS SW Wehe 3";"true";"08-02-2024";"20:00";"Isenstedter Straße 77, Espelkamp"
"handball.net";"HSG Petershagen/Lahde 3";"true";"17-02-2024";"19:30";"Isenstedter Straße 77, Espelkamp"
"handball.net";"LIT 1912 6";"true";"02-03-2024";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Westfalia Vlotho-Uffeln 3";"true";"09-03-2024";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"false";"16-03-2024";"18:15";"Jägerortstraße 30, Vlotho"
"handball.net";"TSV Hahlen 4";"true";"13-04-2024";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Eintracht Oberlübbe 4";"false";"30-04-2024";"00:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Hartum 2";"true";"04-05-2024";"16:15";"Isenstedter Straße 77, Espelkamp"
