"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bargteheide";"true";"09-09-2023";"13:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Holsteinische Schweiz";"false";"17-09-2023";"13:00";"Holstenstraße 10, Eutin"
"handball.net";"Bramstedter TS";"true";"23-09-2023";"16:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"01-10-2023";"12:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"GH Lübeck 1876";"true";"07-10-2023";"18:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"TSV Bargteheide";"false";"05-11-2023";"13:15";"Am Schulzentrum 7, Bargteheide"
"handball.net";"HSG Holsteinische Schweiz";"true";"18-11-2023";"18:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"Bramstedter TS";"false";"25-11-2023";"18:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"02-12-2023";"18:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"GH Lübeck 1876";"false";"10-12-2023";"14:45";"Travemünder Allee 69e, Lübeck"
