"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Menden Sauerland Wölfe 3";"true";"03-09-2023";"10:15";"Werler Straße, Menden"
"handball.net";"HTV Hemer";"false";"16-09-2023";"13:00";"Sonnenblumenallee, Hemer"
"handball.net";"HVE Villigst-Ergste";"true";"22-10-2023";"12:30";"Walram Straße, Menden"
"handball.net";"TV Westfalia Halingen";"false";"04-11-2023";"13:30";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"DJK SG Bösperde 2";"false";"03-12-2023";"11:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Menden Sauerland Wölfe 3";"false";"09-12-2023";"12:00";"Walram Straße, Menden"
"handball.net";"HTV Hemer";"true";"04-02-2024";"14:45";"Werler Straße, Menden"
"handball.net";"HVE Villigst-Ergste";"false";"18-02-2024";"10:00";"Grünstraße. 70, Schwerte"
"handball.net";"TV Westfalia Halingen";"true";"03-03-2024";"13:00";"Werler Straße, Menden"
"handball.net";"DJK SG Bösperde 2";"true";"10-03-2024";"12:00";"Werler Straße, Menden"
