"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen";"true";"23-09-2023";"20:00";"Römerstraße 11, Esslingen"
"handball.net";"HSG Owen-Lenningen";"false";"30-09-2023";"20:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Neuhausen/F. 1898 2";"true";"07-10-2023";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen 2";"false";"14-10-2023";"15:15";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Ostfildern 2";"false";"29-10-2023";"17:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TV Altbach";"true";"05-11-2023";"18:00";"Römerstraße 11, Esslingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"11-11-2023";"20:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"true";"18-11-2023";"18:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Weilheim";"true";"02-12-2023";"18:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Grabenstetten 1913";"true";"10-12-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Zizishausen";"false";"16-12-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Owen-Lenningen";"true";"27-01-2024";"16:15";"Römerstraße 11, Esslingen"
"handball.net";"TSV Neuhausen/F. 1898 2";"false";"03-02-2024";"17:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HT Uhingen-Holzhausen";"false";"17-02-2024";"20:00";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Ostfildern 2";"true";"10-03-2024";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TV Altbach";"false";"16-03-2024";"20:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"23-03-2024";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TB Neuffen";"false";"11-04-2024";"20:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Wolfschlugen 2";"true";"14-04-2024";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Weilheim";"false";"20-04-2024";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Grabenstetten 1913";"false";"27-04-2024";"20:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Zizishausen";"true";"04-05-2024";"20:00";"Römerstraße 11, Esslingen"
