"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08 2";"true";"15-04-2022";"00:00";""
"handball.net";"SV Henstedt-Ulzburg";"true";"15-04-2022";"00:00";""
"handball.net";"HSG Tills Löwen 08 2";"false";"15-04-2022";"00:00";""
"handball.net";"SV Henstedt-Ulzburg";"false";"15-04-2022";"00:00";""
"handball.net";"TSV Travemünde";"false";"24-04-2022";"18:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf 2";"false";"07-05-2022";"18:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"Lübecker TS 2";"true";"14-05-2022";"17:00";"Oher Weg 24, Glinde"
"handball.net";"TSV Travemünde";"true";"22-05-2022";"17:00";"Oher Weg 24, Glinde"
"handball.net";"TSV Travemünde";"true";"22-05-2022";"17:00";"Oher Weg 24, Glinde"
"handball.net";"SG Boostedt/Großenaspe";"false";"27-05-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Boostedt/Großenaspe";"false";"27-05-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Boostedt/Großenaspe";"true";"07-06-2022";"20:15";"Oher Weg 24, Glinde"
"handball.net";"ATSV Stockelsdorf 2";"true";"14-06-2022";"20:30";"Oher Weg 24, Glinde"
"handball.net";"Lübecker TS 2";"false";"18-06-2022";"19:00";"Possehlstraße 5, Lübeck"
