"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Oberhausen";"true";"23-09-2023";"14:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"30-09-2023";"13:45";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Bötzingen/March";"true";"07-10-2023";"16:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"22-10-2023";"12:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"04-11-2023";"16:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"12-11-2023";"15:30";"Haupstraße, Bötzingen"
"handball.net";"TuS Oberhausen";"false";"19-11-2023";"11:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"03-12-2023";"13:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"09-12-2023";"16:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"16-12-2023";"12:30";"Lameystraße 2, Freiburg"
