"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Sulzb.Rosenb.";"true";"17-09-2023";"12:00";"Schillerstraße 56, Erlangen"
"handball.net";"SV Buckenhofen";"false";"24-09-2023";"16:00";"Ruhalmstraße 10, Forchheim"
"handball.net";"TB 03 Roding";"true";"30-09-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Weiden";"false";"08-10-2023";"16:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HG Eckental";"true";"14-10-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"HG Amberg ";"false";"28-10-2023";"19:00";"Krumbacher Str. 2a, Amberg"
"handball.net";"ESV 27 Regensbg.";"true";"11-11-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"Nabburg/Schwarzenfeld";"false";"18-11-2023";"19:30";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"HC Forchheim";"true";"25-11-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG SGS Erl/HC Niederl";"true";"02-12-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"HV Oberviechtach";"false";"09-12-2023";"18:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"HC Sulzb.Rosenb.";"false";"17-12-2023";"16:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"SV Buckenhofen";"true";"06-01-2024";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TB 03 Roding";"false";"21-01-2024";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HSG Weiden";"true";"27-01-2024";"20:00";"Noether-Straße 49c, Erlangen"
"handball.net";"HG Eckental";"false";"03-02-2024";"18:00";"Schulstr. 1, Eckental"
"handball.net";"HG Amberg ";"true";"24-02-2024";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"ESV 27 Regensbg.";"false";"02-03-2024";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"Nabburg/Schwarzenfeld";"true";"10-03-2024";"17:00";"Schillerstraße 56, Erlangen"
"handball.net";"HC Forchheim";"false";"16-03-2024";"17:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"HSG SGS Erl/HC Niederl";"false";"24-03-2024";"15:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"HV Oberviechtach";"true";"13-04-2024";"18:00";"Noether-Straße 49c, Erlangen"
