"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Apolda 1990 II";"true";"16-09-2023";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Saalfeld/Könitz";"false";"23-09-2023";"17:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HBV Jena 90 II";"false";"30-09-2023";"17:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Schnellmannshausen ";"true";"21-10-2023";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Wölfe Erfurt";"false";"28-10-2023";"18:30";"Moskauer Straße 21, Erfurt"
"handball.net";"SV BW Goldbach/Hochh. II";"true";"04-11-2023";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Fort. Großschwabhausen";"false";"11-11-2023";"16:00";"Lindenallee 1, Großschwabhausen"
"handball.net";"HSV Sömmerda 05";"false";"02-12-2023";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"16-12-2023";"16:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"21-01-2024";"16:00";"Schönrasen 7, Waltershausen"
"handball.net";"HSV Apolda 1990 II";"false";"27-01-2024";"14:45";"Am Sportpark 1, Apolda"
"handball.net";"HSG Saalfeld/Könitz";"true";"03-02-2024";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HBV Jena 90 II";"true";"10-02-2024";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Wölfe Erfurt";"true";"02-03-2024";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV BW Goldbach/Hochh. II";"false";"09-03-2024";"15:30";"Gothaer Straße, Nessetal"
"handball.net";"Fort. Großschwabhausen";"true";"23-03-2024";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Nordhäuser SV ";"true";"28-03-2024";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Sömmerda 05";"true";"06-04-2024";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SG Schnellmannshausen ";"false";"12-04-2024";"20:00";"Gartenstraße 2, Treffurt"
"handball.net";"Nordhäuser SV ";"false";"14-04-2024";"16:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"27-04-2024";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"04-05-2024";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
