"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"false";"24-09-2023";"14:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC Lauchringen";"true";"01-10-2023";"15:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Pfullendorf";"false";"11-11-2023";"14:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"JSG Bodman-Eigeltingen";"true";"19-11-2023";"12:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Überlingen 2";"true";"02-12-2023";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"16-12-2023";"13:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HC Lauchringen";"false";"20-01-2024";"18:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"DJK Singen";"true";"27-01-2024";"17:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"DJK Singen";"false";"04-02-2024";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"JSG Bodman-Eigeltingen";"false";"25-02-2024";"12:00";"In Neustückern 8,, Bodman"
"handball.net";"HSC Radolfzell";"true";"23-03-2024";"17:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Pfullendorf";"true";"06-04-2024";"14:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Überlingen 2";"false";"14-04-2024";"15:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"20-04-2024";"16:00";"Hauptstraße 98, Gottmadingen"
