"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schwabmünchen";"false";"01-10-2023";"13:45";"Holzheystr. 18, Schwabmünchen"
"handball.net";"HT München";"false";"08-10-2023";"12:15";"Köglweg 104, Taufkirchen"
"handball.net";"HC Erlangen";"true";"15-10-2023";"13:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SV München Laim";"false";"11-11-2023";"17:00";"Riegerhofstr. 20, München"
"handball.net";"ESV 27 Regensbg.";"true";"19-11-2023";"14:45";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Allach 09";"true";"23-11-2023";"18:15";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Allach 09";"false";"10-12-2023";"11:45";"Eversbuschstraße 124, München"
"handball.net";"TSV Schwabmünchen";"true";"16-12-2023";"16:15";"Münchener Str. 21, Ebersberg"
"handball.net";"TG Landshut";"false";"22-12-2023";"17:30";"Sandnerstr. 7, Landshut"
"handball.net";"HC Erlangen";"false";"21-01-2024";"13:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SV München Laim";"true";"04-02-2024";"13:30";"Münchener Str. 21, Ebersberg"
"handball.net";"ESV 27 Regensbg.";"false";"03-03-2024";"13:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HT München";"true";"10-03-2024";"16:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TG Landshut";"true";"16-03-2024";"16:15";"Münchener Str. 21, Ebersberg"
