"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bordesholm/Brügge 2";"true";"01-01-2023";"00:00";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG 91 Nortorf";"false";"01-01-2023";"00:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge 2";"false";"01-01-2023";"00:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"true";"01-01-2023";"00:00";"Heidmühler Weg, Großenaspe"
"handball.net";"TSV Hardebek";"true";"25-02-2023";"18:30";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"05-03-2023";"18:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"SG Kollmar/Neuendorf";"true";"11-03-2023";"19:00";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"true";"25-03-2023";"19:00";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Kollmar/Neuendorf";"false";"01-04-2023";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"21-04-2023";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"TSV Hardebek";"false";"30-04-2023";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"false";"13-05-2023";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
