"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Westfalia Welper 2";"true";"11-09-2022";"11:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Wanne";"false";"17-09-2022";"15:15";"Im Sportpark 20, Herne"
"handball.net";"JSG Hattingen/Sprockhövel";"true";"24-09-2022";"15:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Ickern";"true";"30-10-2022";"11:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"28-11-2022";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Wanne";"true";"14-01-2023";"15:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Hattingen/Sprockhövel";"false";"22-01-2023";"12:30";"Dresdener Straße 11, Sprockhövel"
"handball.net";"TuS Ickern";"true";"29-01-2023";"11:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Ickern";"false";"05-02-2023";"12:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"JSG Hattingen/Sprockhövel";"true";"18-02-2023";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"26-02-2023";"13:00";"Stiepeler Straße, Bochum"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"04-03-2023";"13:00";"Lohring 19, Bochum"
"handball.net";"TV Wanne";"false";"12-03-2023";"15:00";"Im Sportpark 20, Herne"
