"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BV Borussia 09 Dortmund";"false";"02-09-2022";"19:40";"Am Lieberfeld 13, Dortmund"
"handball.net";"HTV Hemer";"true";"11-09-2022";"11:30";"Schweizer Allee 25, Dortmund"
"handball.net";"Lüner SV Handball";"true";"18-09-2022";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"Soester TV";"false";"25-09-2022";"16:45";"Paradieser Weg, Soest"
"handball.net";"TG RE Schwelm";"true";"22-10-2022";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"BV Borussia 09 Dortmund";"true";"30-10-2022";"13:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HTV Hemer";"false";"12-11-2022";"14:00";"Sonnenblumenallee, Hemer"
"handball.net";"Lüner SV Handball";"false";"19-11-2022";"14:45";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"Soester TV";"true";"27-11-2022";"11:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TG RE Schwelm";"false";"04-12-2022";"16:00";"Milsper Straße 35, Schwelm"
