"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Süßen";"false";"24-09-2022";"19:30";"Querstraße, Süßen"
"handball.net";"TSV Bartenbach 2";"true";"01-10-2022";"19:30";"Springenstraße 15, Königsbronn"
"handball.net";"TSG Eislingen";"false";"08-10-2022";"19:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"SG Lauterstein 3";"false";"22-10-2022";"17:45";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SG Hofen/Hüttlingen 3";"true";"29-10-2022";"17:45";"Springenstraße 15, Königsbronn"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"13-11-2022";"17:00";"Springenstraße 15, Königsbronn"
"handball.net";"TS Göppingen";"true";"20-11-2022";"17:00";"Springenstraße 15, Königsbronn"
"handball.net";"TG Geislingen";"false";"11-12-2022";"18:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"Aalener Sportallianz";"true";"08-01-2023";"14:45";"Springenstraße 15, Königsbronn"
"handball.net";"Aalener Sportallianz";"false";"14-01-2023";"19:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TSV Süßen";"true";"21-01-2023";"19:30";"Springenstraße 15, Königsbronn"
"handball.net";"TSV Bartenbach 2";"false";"28-01-2023";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSG Eislingen";"true";"05-02-2023";"17:00";"Springenstraße 15, Königsbronn"
"handball.net";"HSG Wangen/Börtlingen";"false";"11-02-2023";"20:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Lauterstein 3";"true";"05-03-2023";"17:00";"Springenstraße 15, Königsbronn"
"handball.net";"SG Hofen/Hüttlingen 3";"false";"11-03-2023";"17:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"25-03-2023";"15:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Wangen/Börtlingen";"true";"15-04-2023";"19:30";"Springenstraße 15, Königsbronn"
"handball.net";"TS Göppingen";"false";"22-04-2023";"15:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TG Geislingen";"true";"29-04-2023";"15:30";"Springenstraße 15, Königsbronn"
