"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lok Schleife";"true";"10-09-2023";"12:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"NSV Gelb-Weiß Görlitz";"false";"16-09-2023";"18:00";"Kummerau 6, Görlitz"
"handball.net";"SG Oberlichtenau";"true";"24-09-2023";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Radeberger SV II";"false";"30-09-2023";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVO Cunewalde II";"false";"21-10-2023";"15:00";"Friedrich - List - Str. 8, Bautzen"
"handball.net";"Koweg Görlitz II";"true";"28-10-2023";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Rot-Weiß Sagar";"false";"04-11-2023";"16:30";"Kirchstr. 9, Bad Muskau"
"handball.net";"LHV Hoyerswerda II";"true";"11-11-2023";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HSV 1923 Pulsnitz II";"false";"19-11-2023";"14:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"SG Sohland/Friedersdorf";"false";"25-11-2023";"17:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"true";"02-12-2023";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Radeberger SV II";"true";"06-01-2024";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"NSV Gelb-Weiß Görlitz";"true";"20-01-2024";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"SG Oberlichtenau";"false";"28-01-2024";"17:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"HVO Cunewalde II";"true";"03-02-2024";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Lok Schleife";"false";"10-02-2024";"18:00";"Spremberger Straße 29, Schleife"
"handball.net";"Koweg Görlitz II";"false";"02-03-2024";"17:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Rot-Weiß Sagar";"true";"09-03-2024";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"LHV Hoyerswerda II";"false";"16-03-2024";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Sohland/Friedersdorf";"true";"13-04-2024";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HVH Kamenz";"false";"21-04-2024";"17:00";"Macherstraße 142, Kamenz"
"handball.net";"HSV 1923 Pulsnitz II";"true";"27-04-2024";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
