"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Waiblingen Handball";"false";"02-09-2023";"19:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HT München";"true";"09-09-2023";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"HBW Balingen-Weilstetten II";"false";"17-09-2023";"17:00";"Auf Stetten 1, Balingen"
"handball.net";"HC Erlangen II";"true";"23-09-2023";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"HSG Konstanz";"true";"30-09-2023";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"Wölfe Würzburg";"false";"07-10-2023";"19:30";", Würzburg"
"handball.net";"HC Oppenweiler/Backnang";"true";"14-10-2023";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"TGS Pforzheim";"false";"21-10-2023";"19:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSB Heilbronn-Horkheim";"true";"28-10-2023";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"SV Salamander Kornwestheim";"true";"11-11-2023";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"SG Leutershausen";"true";"18-11-2023";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"VfL Pfullingen";"false";"25-11-2023";"20:00";"Kurze Str. 39, Pfullingen"
"handball.net";"Rhein-Neckar Löwen II";"true";"09-12-2023";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"SG Pforzheim-Eutingen";"false";"16-12-2023";"19:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"VfL Waiblingen Handball";"true";"21-01-2024";"15:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"HT München";"false";"27-01-2024";"19:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"HBW Balingen-Weilstetten II";"true";"03-02-2024";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"TSV Neuhausen/Filder 1898";"true";"07-02-2024";"20:00";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"HC Erlangen II";"false";"17-02-2024";"18:30";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Konstanz";"false";"25-02-2024";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"Wölfe Würzburg";"true";"02-03-2024";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"HC Oppenweiler/Backnang";"false";"09-03-2024";"20:00";"Jahnstraße 12, Oppenweiler"
"handball.net";"SG Pforzheim-Eutingen";"true";"16-03-2024";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"TGS Pforzheim";"true";"23-03-2024";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"TSB Heilbronn-Horkheim";"false";"06-04-2024";"20:00";"Nussäckerstraße 3, Heilbronn"
"handball.net";"SV Salamander Kornwestheim";"false";"13-04-2024";"20:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG Leutershausen";"false";"20-04-2024";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"VfL Pfullingen";"true";"27-04-2024";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"Rhein-Neckar Löwen II";"false";"01-05-2024";"17:00";"Im Sportzentrum 3A, Kronau"
"handball.net";"TSV Neuhausen/Filder 1898";"false";"04-05-2024";"19:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
